Subject,Start Date,Start Time,Location,Description
FC Inter Powerchair: 18.30-20,2024-08-15,18:30,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220790
FC Inter Powerchair: 16-18,2024-08-25,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220792
FC Inter Powerchair: 16-18,2024-09-01,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220793
FC Inter Powerchair: 16-18,2024-09-08,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220794
FC Inter Powerchair: 16-18,2024-09-15,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220795
FC Inter Powerchair: 16-18,2024-09-22,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220796
FC Inter Powerchair: 16-18,2024-09-29,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220797
FC Inter Powerchair: 16-18,2024-10-06,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220798
FC Inter Powerchair: 16-18,2024-10-13,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220799
FC Inter Powerchair: 16-18,2024-10-20,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220800
FC Inter Powerchair: 16-18,2024-10-27,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220801
FC Inter Powerchair: 16-18,2024-11-03,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220802
FC Inter Powerchair: 16-18,2024-11-10,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220803
FC Inter Powerchair: 16-18,2024-11-17,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220804
FC Inter Powerchair: 16-18,2024-11-24,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220805
FC Inter Powerchair: 16-18,2024-12-01,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220806
FC Inter Powerchair: 16-18,2024-12-08,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220807
FC Inter Powerchair: 16-18,2024-12-15,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220808
FC Inter Powerchair: 16-18,2024-12-22,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220809
FC Inter Powerchair: 16-18,2024-12-29,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220810
FC Inter Powerchair: 16-18,2025-01-05,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220811
FC Inter Powerchair: 16-18,2025-01-12,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220812
FC Inter Powerchair: 16-18,2025-01-19,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220813
FC Inter Powerchair: 16-18,2025-01-26,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220814
FC Inter Powerchair: 16-18,2025-02-02,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220815
FC Inter Powerchair: 16-18,2025-02-09,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220816
FC Inter Powerchair: 16-18,2025-02-16,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220817
FC Inter Powerchair: 16-18,2025-02-23,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220818
FC Inter Powerchair: 16-18,2025-03-02,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220819
FC Inter Powerchair: 16-18,2025-03-09,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220820
FC Inter Powerchair: 16-18,2025-03-16,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220821
FC Inter Powerchair: 16-18,2025-03-23,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220822
FC Inter Powerchair: 16-18,2025-03-30,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220823
FC Inter Powerchair: 16-18,2025-04-06,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220824
FC Inter Powerchair: 16-18,2025-04-13,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220825
FC Inter Powerchair: 16-18,2025-04-20,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220826
FC Inter Powerchair: 16-18,2025-04-27,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220827
FC Inter Powerchair: 16-18,2025-05-04,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220828
FC Inter Powerchair: 16-18,2025-05-11,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220829
FC Inter Powerchair: 16-18,2025-05-18,16:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220830
